ID,Apellido,Nombre,Bloque,Comision,Cargo
2203,Joury,María de las Mercedes,PRO,Libertad de Expresión,Vocal
2205,Juez,Luis Alfredo,PRO,Justicia,Vicepresidente 1°
2205,Juez,Luis Alfredo,PRO,Legislación Penal,Vocal
2205,Juez,Luis Alfredo,PRO,Defensa Nacional,Vocal
2205,Juez,Luis Alfredo,PRO,Juicio Político,Vocal
2205,Juez,Luis Alfredo,PRO,Prevención de Adicciones y Control del Narcotrafico,Vocal
2205,Juez,Luis Alfredo,PRO,Discapacidad,Vocal
2207,Koenig,Marcelo,Frente de Todos,Asuntos Constitucionales,Secretario
2207,Koenig,Marcelo,Frente de Todos,Legislación Penal,Vocal
2207,Koenig,Marcelo,Frente de Todos,Asuntos Municipales,Vocal
2207,Koenig,Marcelo,Frente de Todos,Derechos Humanos y Garantías,Vocal
2207,Koenig,Marcelo,Frente de Todos,Libertad de Expresión,Secretario
2208,Lacoste,Jorge Enrique,UCR,Obras Públicas,Secretario
2208,Lacoste,Jorge Enrique,UCR,Comunicaciones e Informática,Vocal
2208,Lacoste,Jorge Enrique,UCR,Economías y Desarrollo Regional,Vocal
2208,Lacoste,Jorge Enrique,UCR,Vivienda y Ordenamiento Urbano,Vocal
2208,Lacoste,Jorge Enrique,UCR,Deportes,Vocal
2209,Lampreabe,Florencia,Frente de Todos,Previsión y Seguridad Social,Vicepresidenta 2°
2209,Lampreabe,Florencia,Frente de Todos,Acción Social y Salud Pública,Vocal
2209,Lampreabe,Florencia,Frente de Todos,Agricultura y Ganadería,Vocal
2209,Lampreabe,Florencia,Frente de Todos,Energía y Combustibles,Vocal
2209,Lampreabe,Florencia,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2209,Lampreabe,Florencia,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2209,Lampreabe,Florencia,Frente de Todos,Mujeres y Diversidad,Vocal
2210,Landriscini,Susana Graciela,Frente de Todos,Presupuesto y Hacienda,Vocal
2210,Landriscini,Susana Graciela,Frente de Todos,Educación,Vocal
2210,Landriscini,Susana Graciela,Frente de Todos,Industria,Vocal
2210,Landriscini,Susana Graciela,Frente de Todos,Economías y Desarrollo Regional,Vicepresidenta 1°
2210,Landriscini,Susana Graciela,Frente de Todos,Economía,Vocal
2210,Landriscini,Susana Graciela,Frente de Todos,Pequeñas y Medianas Empresas,Vocal
2212,Laspina,Luciano Andrés,PRO,Presupuesto y Hacienda,Vicepresidente 1°
2212,Laspina,Luciano Andrés,PRO,Finanzas,Vocal
2212,Laspina,Luciano Andrés,PRO,Comercio,Vocal
2212,Laspina,Luciano Andrés,PRO,Economía,Vocal
2212,Laspina,Luciano Andrés,PRO,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2213,Latorre,Jimena Hebe,UCR,"Familias, Niñez y Juventudes",Vocal
2213,Latorre,Jimena Hebe,UCR,Industria,Vocal
2213,Latorre,Jimena Hebe,UCR,Energía y Combustibles,Secretaria
2213,Latorre,Jimena Hebe,UCR,Economías y Desarrollo Regional,Vocal
2213,Latorre,Jimena Hebe,UCR,Turismo,Vocal
2213,Latorre,Jimena Hebe,UCR,Minería,Vocal
2213,Latorre,Jimena Hebe,UCR,Pequeñas y Medianas Empresas,Vocal
2215,Leito,Mario Alberto,Frente de Todos,Presupuesto y Hacienda,Vocal
2215,Leito,Mario Alberto,Frente de Todos,Legislación Penal,Vocal
2215,Leito,Mario Alberto,Frente de Todos,Obras Públicas,Vocal
2215,Leito,Mario Alberto,Frente de Todos,Energía y Combustibles,Vocal
2215,Leito,Mario Alberto,Frente de Todos,Comunicaciones e Informática,Vocal
2215,Leito,Mario Alberto,Frente de Todos,Economías y Desarrollo Regional,Vocal
2215,Leito,Mario Alberto,Frente de Todos,Deportes,Vicepresidente 1°
2216,Leiva,Aldo Adolfo,Frente de Todos,Obras Públicas,Vocal
2216,Leiva,Aldo Adolfo,Frente de Todos,Finanzas,Vocal
2216,Leiva,Aldo Adolfo,Frente de Todos,Industria,Vocal
2216,Leiva,Aldo Adolfo,Frente de Todos,Transportes,Vocal
2216,Leiva,Aldo Adolfo,Frente de Todos,Vivienda y Ordenamiento Urbano,Secretario
2217,Lena,Gabriela Mabel,UCR,Comercio,Presidenta
2217,Lena,Gabriela Mabel,UCR,Economías y Desarrollo Regional,Vocal
2217,Lena,Gabriela Mabel,UCR,Derechos Humanos y Garantías,Vocal
2217,Lena,Gabriela Mabel,UCR,Defensa del Consumidor,Vocal
2217,Lena,Gabriela Mabel,UCR,Mercosur,Vocal
2217,Lena,Gabriela Mabel,UCR,Mujeres y Diversidad,Secretaria
2218,López Rodríguez,Dante Edgardo,Frente de Todos,Obras Públicas,Secretario
2218,López Rodríguez,Dante Edgardo,Frente de Todos,Energía y Combustibles,Vocal
2218,López Rodríguez,Dante Edgardo,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2218,López Rodríguez,Dante Edgardo,Frente de Todos,Economía,Vocal
2218,López Rodríguez,Dante Edgardo,Frente de Todos,Minería,Vocal
2219,López,Jimena,Frente de Todos,Acción Social y Salud Pública,Vocal
2219,López,Jimena,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2219,López,Jimena,Frente de Todos,Población y Desarrollo Humano,Vocal
2219,López,Jimena,Frente de Todos,Libertad de Expresión,Vocal
2219,López,Jimena,Frente de Todos,Mujeres y Diversidad,Secretaria
2220,López,Juan Manuel,Coalición Cívica,Asuntos Constitucionales,Vocal
2220,López,Juan Manuel,Coalición Cívica,Energía y Combustibles,Vocal
2220,López,Juan Manuel,Coalición Cívica,Juicio Político,Vicepresidente 1°
2221,Lospennato,Silvia Gabriela,PRO,Asuntos Constitucionales,Vocal
2221,Lospennato,Silvia Gabriela,PRO,Relaciones Exteriores y Culto,Vocal
2221,Lospennato,Silvia Gabriela,PRO,Acción Social y Salud Pública,Vocal
2221,Lospennato,Silvia Gabriela,PRO,"Familias, Niñez y Juventudes",Vocal
2221,Lospennato,Silvia Gabriela,PRO,"Peticiones, Poderes y Reglamentos",Vocal
2221,Lospennato,Silvia Gabriela,PRO,Mujeres y Diversidad,Vicepresidenta 1°
2222,Macha,Mónica,Frente de Todos,Educación,Vocal
2222,Macha,Mónica,Frente de Todos,Acción Social y Salud Pública,Vocal
2222,Macha,Mónica,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2222,Macha,Mónica,Frente de Todos,Derechos Humanos y Garantías,Vocal
2222,Macha,Mónica,Frente de Todos,Seguridad Interior,Vocal
2222,Macha,Mónica,Frente de Todos,Libertad de Expresión,Vocal
2222,Macha,Mónica,Frente de Todos,Mujeres y Diversidad,Presidenta
2223,Manzi,Rubén Horacio,Coalición Cívica,Acción Social y Salud Pública,Secretario
2223,Manzi,Rubén Horacio,Coalición Cívica,De las Personas Mayores,Vocal
2223,Manzi,Rubén Horacio,Coalición Cívica,Economías y Desarrollo Regional,Vocal
2223,Manzi,Rubén Horacio,Coalición Cívica,Turismo,Vocal
2223,Manzi,Rubén Horacio,Coalición Cívica,Minería,Vocal
2224,Maquieyra,Martín,PRO,Relaciones Exteriores y Culto,Vocal
2224,Maquieyra,Martín,PRO,Agricultura y Ganadería,Vocal
2224,Maquieyra,Martín,PRO,Vivienda y Ordenamiento Urbano,Vocal
2224,Maquieyra,Martín,PRO,Economía,Vocal
2224,Maquieyra,Martín,PRO,Mercosur,Secretario
2225,Márquez,Claudia Gabriela,Córdoba Federal,"Familias, Niñez y Juventudes",Vocal
2225,Márquez,Claudia Gabriela,Córdoba Federal,Comunicaciones e Informática,Vocal
2225,Márquez,Claudia Gabriela,Córdoba Federal,Población y Desarrollo Humano,Vocal
2225,Márquez,Claudia Gabriela,Córdoba Federal,Defensa del Consumidor,Secretaria
2226,Martiarena,José Luis,Frente de Todos,Presupuesto y Hacienda,Vocal
2226,Martiarena,José Luis,Frente de Todos,Defensa Nacional,Vocal
2226,Martiarena,José Luis,Frente de Todos,Obras Públicas,Vicepresidente 2°
2226,Martiarena,José Luis,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2226,Martiarena,José Luis,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2227,Martin,Juan,UCR,Justicia,Vocal
2227,Martin,Juan,UCR,Juicio Político,Secretario
2227,Martin,Juan,UCR,Prevención de Adicciones y Control del Narcotrafico,Vocal
2227,Martin,Juan,UCR,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2227,Martin,Juan,UCR,Deportes,Vocal
2228,Martínez Villada,Leonor María,Coalición Cívica,Acción Social y Salud Pública,Vocal
2228,Martínez Villada,Leonor María,Coalición Cívica,"Familias, Niñez y Juventudes",Vocal
2228,Martínez Villada,Leonor María,Coalición Cívica,Prevención de Adicciones y Control del Narcotrafico,Vocal
2228,Martínez Villada,Leonor María,Coalición Cívica,Defensa del Consumidor,Vocal
2228,Martínez Villada,Leonor María,Coalición Cívica,Discapacidad,Presidenta
2229,Martínez,Germán Pedro,Frente de Todos,Presupuesto y Hacienda,Vocal
2229,Martínez,Germán Pedro,Frente de Todos,Educación,Vocal
2229,Martínez,Germán Pedro,Frente de Todos,Defensa Nacional,Vicepresidente 1°
2229,Martínez,Germán Pedro,Frente de Todos,Industria,Vocal
2229,Martínez,Germán Pedro,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2229,Martínez,Germán Pedro,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2229,Martínez,Germán Pedro,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2229,Martínez,Germán Pedro,Frente de Todos,Libertad de Expresión,Vocal
2230,Martínez,María Dolores,UCR,Relaciones Exteriores y Culto,Vocal
2230,Martínez,María Dolores,UCR,Legislación del Trabajo,Vocal
2230,Martínez,María Dolores,UCR,Defensa Nacional,Vocal
2230,Martínez,María Dolores,UCR,Comunicaciones e Informática,Vocal
2230,Martínez,María Dolores,UCR,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2230,Martínez,María Dolores,UCR,Vivienda y Ordenamiento Urbano,Vocal
2230,Martínez,María Dolores,UCR,"Peticiones, Poderes y Reglamentos",Secretaria
2230,Martínez,María Dolores,UCR,Libertad de Expresión,Vocal
2231,Martínez,María Rosa,Frente de Todos,Acción Social y Salud Pública,Vocal
2231,Martínez,María Rosa,Frente de Todos,Legislación del Trabajo,Vocal
2231,Martínez,María Rosa,Frente de Todos,Comunicaciones e Informática,Vocal
2231,Martínez,María Rosa,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2231,Martínez,María Rosa,Frente de Todos,Derechos Humanos y Garantías,Vicepresidente 2°
2231,Martínez,María Rosa,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2231,Martínez,María Rosa,Frente de Todos,Mujeres y Diversidad,Vocal
2232,Martínez,Norman Darío,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2232,Martínez,Norman Darío,Frente de Todos,Presupuesto y Hacienda,Vocal
2232,Martínez,Norman Darío,Frente de Todos,Energía y Combustibles,Presidente
2232,Martínez,Norman Darío,Frente de Todos,Turismo,Vocal
2232,Martínez,Norman Darío,Frente de Todos,Defensa del Consumidor,Vocal
2233,Marziotta,Gisela,Frente de Todos,Educación,Vicepresidenta 2°
2233,Marziotta,Gisela,Frente de Todos,De las Personas Mayores,Vocal
2233,Marziotta,Gisela,Frente de Todos,Comunicaciones e Informática,Vocal
2233,Marziotta,Gisela,Frente de Todos,Mercosur,Vocal
2233,Marziotta,Gisela,Frente de Todos,Seguridad Interior,Vocal
2233,Marziotta,Gisela,Frente de Todos,Libertad de Expresión,Vocal
2233,Marziotta,Gisela,Frente de Todos,Discapacidad,Vocal
2234,Masin,Maria Lucia,Frente de Todos,Presupuesto y Hacienda,Vocal
2234,Masin,Maria Lucia,Frente de Todos,Educación,Vocal
2234,Masin,Maria Lucia,Frente de Todos,Economías y Desarrollo Regional,Vocal
2234,Masin,Maria Lucia,Frente de Todos,Discapacidad,Secretaria
2234,Masin,Maria Lucia,Frente de Todos,Mujeres y Diversidad,Vocal
2236,Massetani,Vanesa Laura,Frente de Todos,Asuntos Constitucionales,Vicepresidenta 2°
2236,Massetani,Vanesa Laura,Frente de Todos,Justicia,Vocal
2236,Massetani,Vanesa Laura,Frente de Todos,Legislación Penal,Vocal
2236,Massetani,Vanesa Laura,Frente de Todos,Juicio Político,Vocal
2236,Massetani,Vanesa Laura,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2236,Massetani,Vanesa Laura,Frente de Todos,Libertad de Expresión,Vocal
2237,Matzen,Lorena,UCR,"Familias, Niñez y Juventudes",Vocal
2237,Matzen,Lorena,UCR,Economías y Desarrollo Regional,Secretario
2237,Matzen,Lorena,UCR,Turismo,Vocal
2237,Matzen,Lorena,UCR,Minería,Vocal
2237,Matzen,Lorena,UCR,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2237,Matzen,Lorena,UCR,Pequeñas y Medianas Empresas,Vocal
2238,Medina,Martín Nicolás,PRO,Previsión y Seguridad Social,Vocal
2238,Medina,Martín Nicolás,PRO,Legislación del Trabajo,Vocal
2238,Medina,Martín Nicolás,PRO,Defensa Nacional,Secretario
2238,Medina,Martín Nicolás,PRO,Asuntos Municipales,Vocal
2238,Medina,Martín Nicolás,PRO,Vivienda y Ordenamiento Urbano,Vocal
2239,Medina,Gladys,Frente de Todos,Educación,Vocal
2239,Medina,Gladys,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2239,Medina,Gladys,Frente de Todos,Comercio,Vocal
2239,Medina,Gladys,Frente de Todos,Asuntos Municipales,Secretaria
2239,Medina,Gladys,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2240,Mendoza,Josefina,UCR,Educación,Vocal
2240,Mendoza,Josefina,UCR,Cultura,Vicepresidenta 2°
2240,Mendoza,Josefina,UCR,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2240,Mendoza,Josefina,UCR,Deportes,Vocal
2240,Mendoza,Josefina,UCR,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2240,Mendoza,Josefina,UCR,Discapacidad,Vocal
2240,Mendoza,Josefina,UCR,Mujeres y Diversidad,Vocal
2241,Menna,Gustavo,UCR,Asuntos Constitucionales,Vicepresidente 1°
2241,Menna,Gustavo,UCR,Obras Públicas,Vocal
2241,Menna,Gustavo,UCR,Energía y Combustibles,Vocal
2241,Menna,Gustavo,UCR,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2241,Menna,Gustavo,UCR,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2241,Menna,Gustavo,UCR,Libertad de Expresión,Vocal
2242,Mestre,Diego Matías,UCR,Relaciones Exteriores y Culto,Vocal
2242,Mestre,Diego Matías,UCR,Justicia,Vocal
2242,Mestre,Diego Matías,UCR,Legislación Penal,Vocal
2242,Mestre,Diego Matías,UCR,Transportes,Vocal
2242,Mestre,Diego Matías,UCR,"Peticiones, Poderes y Reglamentos",Vocal
2242,Mestre,Diego Matías,UCR,Juicio Político,Vocal
2242,Mestre,Diego Matías,UCR,Defensa del Consumidor,Presidente
2243,Moises,María Carolina,Frente de Todos,Legislación General,Vocal
2243,Moises,María Carolina,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2243,Moises,María Carolina,Frente de Todos,Cultura,Vicepresidenta 1°
2243,Moises,María Carolina,Frente de Todos,Comunicaciones e Informática,Vocal
2243,Moises,María Carolina,Frente de Todos,Mercosur,Vocal
2243,Moises,María Carolina,Frente de Todos,Libertad de Expresión,Vocal
2244,Monaldi,Osmar Antonio,PRO,Agricultura y Ganadería,Vocal
2244,Monaldi,Osmar Antonio,PRO,Energía y Combustibles,Vocal
2244,Monaldi,Osmar Antonio,PRO,Economías y Desarrollo Regional,Vocal
2244,Monaldi,Osmar Antonio,PRO,Turismo,Vocal
2244,Monaldi,Osmar Antonio,PRO,Minería,Vocal
2244,Monaldi,Osmar Antonio,PRO,Población y Desarrollo Humano,Vicepresidente 2°
2245,Montoto,María Luisa,Frente de Todos,Acción Social y Salud Pública,Secretaria
2245,Montoto,María Luisa,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2245,Montoto,María Luisa,Frente de Todos,De las Personas Mayores,Vocal
2245,Montoto,María Luisa,Frente de Todos,Discapacidad,Vocal
2246,Morales Gorleri,Victoria,PRO,Legislación General,Vocal
2246,Morales Gorleri,Victoria,PRO,Educación,Vicepresidenta 1°
2246,Morales Gorleri,Victoria,PRO,Previsión y Seguridad Social,Vocal
2246,Morales Gorleri,Victoria,PRO,"Familias, Niñez y Juventudes",Vocal
2246,Morales Gorleri,Victoria,PRO,Prevención de Adicciones y Control del Narcotrafico,Vocal
2246,Morales Gorleri,Victoria,PRO,Discapacidad,Vocal
2247,Morales,Flavia Lorena,Frente de Todos,Ciencia y Tecnología e Innovación Productiva,Secretaria
2247,Morales,Flavia Lorena,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2247,Morales,Flavia Lorena,Frente de Todos,Industria,Vocal
2247,Morales,Flavia Lorena,Frente de Todos,Mujeres y Diversidad,Vocal
2248,Moreau,Cecilia,Frente de Todos,Legislación General,Presidenta
2248,Moreau,Cecilia,Frente de Todos,Acción Social y Salud Pública,Vocal
2248,Moreau,Cecilia,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2249,Moreau,Leopoldo Raúl Guido,Frente de Todos,Asuntos Constitucionales,Vocal
2249,Moreau,Leopoldo Raúl Guido,Frente de Todos,Previsión y Seguridad Social,Vocal
2249,Moreau,Leopoldo Raúl Guido,Frente de Todos,Justicia,Vocal
2249,Moreau,Leopoldo Raúl Guido,Frente de Todos,Defensa Nacional,Vocal
2249,Moreau,Leopoldo Raúl Guido,Frente de Todos,Comunicaciones e Informática,Vocal
2249,Moreau,Leopoldo Raúl Guido,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2250,Mosqueda,Juan,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2250,Mosqueda,Juan,Frente de Todos,Previsión y Seguridad Social,Secretario
2250,Mosqueda,Juan,Frente de Todos,De las Personas Mayores,Secretario
2250,Mosqueda,Juan,Frente de Todos,Turismo,Vocal
2250,Mosqueda,Juan,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2250,Mosqueda,Juan,Frente de Todos,Discapacidad,Vocal
2251,Mounier,Patricia,Frente de Todos,Educación,Secretaria
2251,Mounier,Patricia,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2251,Mounier,Patricia,Frente de Todos,De las Personas Mayores,Vocal
2251,Mounier,Patricia,Frente de Todos,Legislación del Trabajo,Vocal
2251,Mounier,Patricia,Frente de Todos,Derechos Humanos y Garantías,Vocal
2252,Moyano,Juan Facundo,Frente de Todos,Legislación del Trabajo,Vocal
2252,Moyano,Juan Facundo,Frente de Todos,Industria,Vocal
2252,Moyano,Juan Facundo,Frente de Todos,Transportes,Vicepresidente 1°
2252,Moyano,Juan Facundo,Frente de Todos,Población y Desarrollo Humano,Vocal
2252,Moyano,Juan Facundo,Frente de Todos,Deportes,Vocal
2253,Muñoz,Rosa Rosario,Frente de Todos,Educación,Vocal
2253,Muñoz,Rosa Rosario,Frente de Todos,Ciencia y Tecnología e Innovación Productiva,Secretaria
2253,Muñoz,Rosa Rosario,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2253,Muñoz,Rosa Rosario,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2253,Muñoz,Rosa Rosario,Frente de Todos,Minería,Vocal
2253,Muñoz,Rosa Rosario,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2253,Muñoz,Rosa Rosario,Frente de Todos,Mercosur,Vocal
2254,Najul,Claudia Inés,UCR,Acción Social y Salud Pública,Secretaria
2254,Najul,Claudia Inés,UCR,"Familias, Niñez y Juventudes",Vocal
2254,Najul,Claudia Inés,UCR,Prevención de Adicciones y Control del Narcotrafico,Vicepresidente 2°
2254,Najul,Claudia Inés,UCR,Deportes,Vocal
2254,Najul,Claudia Inés,UCR,Discapacidad,Vocal
2254,Najul,Claudia Inés,UCR,Mujeres y Diversidad,Vocal
2255,Nanni Valero,Miguel,UCR,Asuntos Constitucionales,Secretario
2255,Nanni Valero,Miguel,UCR,Justicia,Vocal
2255,Nanni Valero,Miguel,UCR,Finanzas,Vocal
2255,Nanni Valero,Miguel,UCR,Minería,Vocal
2255,Nanni Valero,Miguel,UCR,Prevención de Adicciones y Control del Narcotrafico,Vocal
2255,Nanni Valero,Miguel,UCR,Seguridad Interior,Vocal
2256,Navarro,Graciela,Frente de Todos,Presupuesto y Hacienda,Vocal
2256,Navarro,Graciela,Frente de Todos,Cultura,Secretaria
2256,Navarro,Graciela,Frente de Todos,Economía,Vocal
2256,Navarro,Graciela,Frente de Todos,Población y Desarrollo Humano,Vocal
2256,Navarro,Graciela,Frente de Todos,Deportes,Vocal
2257,Neder,Estela Mary del Rosario,Frente de Todos,Acción Social y Salud Pública,Vocal
2257,Neder,Estela Mary del Rosario,Frente de Todos,De las Personas Mayores,Vocal
2257,Neder,Estela Mary del Rosario,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2257,Neder,Estela Mary del Rosario,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2257,Neder,Estela Mary del Rosario,Frente de Todos,Discapacidad,Secretaria
2258,Negri,Mario Raúl,UCR,Asuntos Constitucionales,Vocal
2258,Negri,Mario Raúl,UCR,Relaciones Exteriores y Culto,Vocal
2258,Negri,Mario Raúl,UCR,Industria,Vocal
2258,Negri,Mario Raúl,UCR,Mercosur,Vocal
2258,Negri,Mario Raúl,UCR,Defensa del Consumidor,Vocal
2259,Nuñez,Jose Carlos,PRO,Obras Públicas,Vicepresidente 1°
2259,Nuñez,Jose Carlos,PRO,Finanzas,Secretario
2259,Nuñez,Jose Carlos,PRO,Industria,Vocal
2259,Nuñez,Jose Carlos,PRO,Comercio,Vocal
2259,Nuñez,Jose Carlos,PRO,Vivienda y Ordenamiento Urbano,Vocal
2259,Nuñez,Jose Carlos,PRO,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2260,Obeid,Alejandra,Frente de Todos,Comercio,Vocal
2260,Obeid,Alejandra,Frente de Todos,Economías y Desarrollo Regional,Vocal
2260,Obeid,Alejandra,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2260,Obeid,Alejandra,Frente de Todos,Pequeñas y Medianas Empresas,Secretaria
2260,Obeid,Alejandra,Frente de Todos,Defensa del Consumidor,Vocal
2260,Obeid,Alejandra,Frente de Todos,Discapacidad,Vocal
2261,Ocaña,María Graciela,PRO,Asuntos Constitucionales,Vocal
2261,Ocaña,María Graciela,PRO,Presupuesto y Hacienda,Vocal
2261,Ocaña,María Graciela,PRO,Previsión y Seguridad Social,Vocal
2261,Ocaña,María Graciela,PRO,Justicia,Vocal
2261,Ocaña,María Graciela,PRO,Acción Social y Salud Pública,Vocal
2261,Ocaña,María Graciela,PRO,De las Personas Mayores,Presidenta
2261,Ocaña,María Graciela,PRO,Juicio Político,Vocal
2261,Ocaña,María Graciela,PRO,Libertad de Expresión,Vocal
2262,Oliveto Lago,Paula Mariana,Coalición Cívica,Asuntos Constitucionales,Vocal
2262,Oliveto Lago,Paula Mariana,Coalición Cívica,Presupuesto y Hacienda,Secretaria
2262,Oliveto Lago,Paula Mariana,Coalición Cívica,Obras Públicas,Vocal
2262,Oliveto Lago,Paula Mariana,Coalición Cívica,Juicio Político,Vocal
2263,Ormachea,Claudia Beatriz,Frente de Todos,Legislación del Trabajo,Secretaria
2263,Ormachea,Claudia Beatriz,Frente de Todos,Finanzas,Vocal
2263,Ormachea,Claudia Beatriz,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2263,Ormachea,Claudia Beatriz,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2263,Ormachea,Claudia Beatriz,Frente de Todos,Derechos Humanos y Garantías,Vocal
2263,Ormachea,Claudia Beatriz,Frente de Todos,Mujeres y Diversidad,Vocal
2264,Orrego,Humberto Marcelo,Producción y Trabajo,Asuntos Constitucionales,Vocal
2264,Orrego,Humberto Marcelo,Producción y Trabajo,Relaciones Exteriores y Culto,Vocal
2264,Orrego,Humberto Marcelo,Producción y Trabajo,Comercio,Vocal
2264,Orrego,Humberto Marcelo,Producción y Trabajo,Minería,Vicepresidente 1°
2264,Orrego,Humberto Marcelo,Producción y Trabajo,Deportes,Vocal
2264,Orrego,Humberto Marcelo,Producción y Trabajo,Mercosur,Vocal
2265,Osuna,Blanca Ines,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2265,Osuna,Blanca Ines,Frente de Todos,Presupuesto y Hacienda,Vocal
2265,Osuna,Blanca Ines,Frente de Todos,Educación,Presidenta
2265,Osuna,Blanca Ines,Frente de Todos,Legislación del Trabajo,Vocal
2265,Osuna,Blanca Ines,Frente de Todos,Finanzas,Vocal
2265,Osuna,Blanca Ines,Frente de Todos,Economía,Vocal
2266,Parola,María Graciela,Frente de Todos,Legislación General,Vocal
2266,Parola,María Graciela,Frente de Todos,Justicia,Vocal
2266,Parola,María Graciela,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2266,Parola,María Graciela,Frente de Todos,De las Personas Mayores,Vocal
2266,Parola,María Graciela,Frente de Todos,Legislación Penal,Vocal
2266,Parola,María Graciela,Frente de Todos,Agricultura y Ganadería,Vicepresidenta 2°
2266,Parola,María Graciela,Frente de Todos,Población y Desarrollo Humano,Vocal
2266,Parola,María Graciela,Frente de Todos,Discapacidad,Vocal
2267,Pastori,Luis Mario,UCR,Presupuesto y Hacienda,Secretario
2267,Pastori,Luis Mario,UCR,Finanzas,Vicepresidente 1°
2267,Pastori,Luis Mario,UCR,Economía,Vocal
2267,Pastori,Luis Mario,UCR,Análisis y Seg. de las Normas Tributarias y Prev.,Presidente
2267,Pastori,Luis Mario,UCR,Mercosur,Vocal
2268,Patiño,José Luis,PRO,De las Personas Mayores,Vocal
2268,Patiño,José Luis,PRO,Población y Desarrollo Humano,Vocal
2268,Patiño,José Luis,PRO,Derechos Humanos y Garantías,Vocal
2268,Patiño,José Luis,PRO,Libertad de Expresión,Vocal
2269,Penacca,Paula Andrea,Frente de Todos,Legislación General,Vocal
2269,Penacca,Paula Andrea,Frente de Todos,Transportes,Vocal
2269,Penacca,Paula Andrea,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2269,Penacca,Paula Andrea,Frente de Todos,Seguridad Interior,Presidenta
2270,Pérez Araujo,Hernán,Frente de Todos,Asuntos Constitucionales,Vocal
2270,Pérez Araujo,Hernán,Frente de Todos,Legislación General,Vicepresidente 2°
2270,Pérez Araujo,Hernán,Frente de Todos,Justicia,Vocal
2270,Pérez Araujo,Hernán,Frente de Todos,Legislación Penal,Vocal
2270,Pérez Araujo,Hernán,Frente de Todos,Comunicaciones e Informática,Vocal
2270,Pérez Araujo,Hernán,Frente de Todos,Transportes,Vocal
2271,Pertile,Elda Aida,Frente de Todos,Presupuesto y Hacienda,Vocal
2271,Pertile,Elda Aida,Frente de Todos,Asuntos Municipales,Vocal
2271,Pertile,Elda Aida,Frente de Todos,Economía,Secretaria
2271,Pertile,Elda Aida,Frente de Todos,Población y Desarrollo Humano,Vocal
2271,Pertile,Elda Aida,Frente de Todos,Seguridad Interior,Vicepresidenta 2°
2272,Petri,Luis Alfonso,UCR,Legislación General,Vocal
2272,Petri,Luis Alfonso,UCR,Justicia,Vocal
